

Margaret Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098561
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cowley
Gender	Female
Abode	Gascoyne Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Oct 1826
Register	Burials 1825 - 1830, Page 10, Entry 537
Source	LDS Film 560881
Parent Of	Henry Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098561&Relationship=Deceased
Married To	Henry Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098561&Relationship=1stParent



