

George Crabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255245
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crabb
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1860
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	24 Feb 1860
Register	Baptisms 1860 - 1861, Page 61, Entry 488
Source	LDS Film 1656561
Parent Of	Elizabeth Crabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255245&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255245&Relationship=2ndParent



