

James Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052851
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lewis
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Virgin Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Apr 1803
Date Of Death	5 Apr 1803
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 1, Entry 68
Source	LDS Film 93833
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052851&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052851&Relationship=2ndParent



