

Henry Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108207
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cheetham
Gender	Male
Abode	Lace Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 May 1833
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Kelly
Grave	5488
Register	Burials 1833 - 1835, Page 93, Entry 6749
Source	LDS Film 560881
Parent	Jas. Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108207&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108207&Relationship=2ndParent



