

Richard Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054439
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watson
Gender	Male
Abode	Hunter St.
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1801
Register	Baptisms 1797 - 1812, Page 5, Entry 3
Source	LDS Film 1656153
Parent Of	William Hannah Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054439&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054439&Relationship=2ndParent



