

Sarah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040202
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Lord street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1786
Date Of Child's Death	1 Aug 1786
Notes	son of the late Joseph Davies, Shipwright, deceased, and of Sarah, late his Widow, but who is now Wife of William Henshall, Coach man
Register	Burials 1785 - 1787, Page 66, Entry 169
Source	LDS Film 93833
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040202&Relationship=Deceased
Married To	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040202&Relationship=1stParent



