

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229270
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	West St. Low Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 301, Entry 2408
Source	LDS Film 93886
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229270&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229270&Relationship=2ndParent



