

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Circus Street
Year	1839 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	5 Mar 1839
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 91, Entry 723
Source	LDS Film 1656149
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160495&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160495&Relationship=2ndParent



