

Esther McCartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424697
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	McCartey
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Addison Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Dec 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 32, Entry 254
Source	LDS Film 1468980
Parent	John McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424697&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424697&Relationship=2ndParent



