

George Simpson Clift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241831
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Simpson
Surname	Clift
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 238, Entry 1898
Source	LDS Film 93887
Parent	John Clift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241831&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241831&Relationship=2ndParent



