

John Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankin
Gender	Male
Abode	Kirkdale
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Jan 1794
Date Of Death	22 Jan 1794
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 16, Entry 17
Source	LDS Film 1647560
Parent	Joseph Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094141&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094141&Relationship=2ndParent



