

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062257
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Wright's Court
Year	1815
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	8 Mar 1815
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	J.H.Smyth
Notes	April 2 _ lled[written in left margin] Se___ 28_[written in right margin]
Register	Burials 1813 - 1844, Page 9, Entry 66
Source	LDS Film 1546064



