

Robert Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197816
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hazlehurst
Gender	Male
Abode	Stanley St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 3194
Source	LDS Film 1068892
Parent Of	Robert Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197816&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197816&Relationship=2ndParent



