

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011053
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairclough
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1767
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Jul 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 6
Source	LDS Film 1656376
Parent Of	Joseph Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011053&Relationship=Baptised



