

W. Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051793
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Kemp
Gender	Unknown
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1811
Witnesses	Grace Jones, (X); W. Kemp
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 45, Entry 5197
Source	LDS Film 1656150
Witnessed Marriage Of	John Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051793&Relationship=Groom
Witnessed Marriage Of	Jane Folks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051793&Relationship=Bride



