

Elizabeth Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069999
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gregson
Married Surname	Bold
Gender	Female
Abode	This Parish
Year	1816
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Jun 1816
Status	Spinster
Witnesses	H. D. Bold; Mary Ann Clay; Richard Gregson
Marriage Type	Licence
Marrying Minister	J. Hamer B. D. Offg. Min.
Notes	With consent of Parents
Register	Marriages 1814 - 1837, Page 7, Entry 19
Source	LDS Film 2147913
Witnessed By	H. D. Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069999&Relationship=Witness_1
Witnessed By	Mary Ann Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069999&Relationship=Witness_2
Married To	Isaac Oldham Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069999&Relationship=Groom
Witnessed By	Richard Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069999&Relationship=Witness_3



