

James Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121569
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Graham
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Mar 1845
Witnesses	James Graham; Charles Maileen?
Marriage Type	Licence
Marrying Minister	Fielding Ould Officg. Minr.
Register	Marriages 1842 - 1845, Page 191, Entry 382
Source	LDS Film 1546290
Witnessed Marriage Of	John James Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121569&Relationship=Groom
Witnessed Marriage Of	Agnes Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121569&Relationship=Bride



