

Humphrey Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036176
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Foulkes
Gender	Male
Abode	Sparling Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Oct 1791
Register	Baptisms 1787 - 1792, Page 152, Entry 14
Source	LDS Film 1656377
Parent Of	Henry Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036176&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036176&Relationship=2ndParent



