

John Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowen
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Wright; John Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Witnesses both have the same name but different handwriting]
Register	Marriages 1788 - 1793, Page 90, Entry 18
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003889&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003889&Relationship=Witness_2
Married To	Elizabeth Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003889&Relationship=Bride



