

Martha Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094845
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hamer
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Highfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1818
Register	Baptisms 1818 - 1819, Page 179, Entry 1754
Source	LDS Film 1656378
Parent Of	William Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094845&Relationship=Baptised
Married To	William Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094845&Relationship=1stParent



