

Michael May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142822
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	May
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 206, Entry 1647
Source	LDS Film 1656421
Parent Of	James Heckle May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142822&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142822&Relationship=2ndParent



