

Henry Doubleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161520
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doubleday
Gender	Male
Abode	Bold St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1839
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	16 May 1823
Register	Baptisms 1839, Page 88, Entry 704
Source	LDS Film 1656423
Parent Of	Margaret Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161520&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161520&Relationship=2ndParent



