

George Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027163
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dennis
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	J Hudson; James Turner
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 79, Entry 236
Source	LDS Film 93919
Witnessed By	J Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027163&Relationship=Witness_1
Witnessed By	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027163&Relationship=Witness_2
Married To	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027163&Relationship=Bride



