

John Norval Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Norval
Surname	Smart
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Sparling Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 380, Entry 3029
Source	LDS Film 1656418
Parent	James Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111481&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111481&Relationship=2ndParent



