

George Loft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046447
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Loft
Gender	Male
Abode	Basnett St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1797
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	9 Apr 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 5
Source	LDS Film 1656377
Parent Of	Frances Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046447&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046447&Relationship=2ndParent



