

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005994
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jul 1795
Witnesses	Wm. Jones; Thos. Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 153, Entry 2372
Source	LDS Film 1656149
Witnessed Marriage Of	John Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005994&Relationship=Groom
Witnessed Marriage Of	Esther Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005994&Relationship=Bride



