

Elizabeth Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095110
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fairclough
Gender	Female
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Mar 1802
Date Of Child's Death	4 Mar 1802
Notes	[Out of order by date]
Register	Burials 1790 - 1812, Page 58, Entry 5
Source	LDS Film 1647560
Parent Of	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095110&Relationship=Deceased
Married To	Charles Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095110&Relationship=1stParent



