

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Upper Beau St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 396, Entry 3167
Source	LDS Film 93885
Parent Of	Elizabeth Louisa Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191079&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191079&Relationship=2ndParent



