

Michael Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235913
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Edwards
Gender	Male
Abode	Vauxhall Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1855
Occupation (As Documented)	Tea dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1854 - 1855, Page 310, Entry 2472
Source	LDS Film 93887
Parent Of	Emma Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235913&Relationship=Baptised
Married To	Mary Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235913&Relationship=2ndParent



