

Robert McCloud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048719
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCloud
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 May 1763
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Pyke; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 29, Entry 1
Source	LDS Film 1656155
Witnessed By	William Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048719&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048719&Relationship=Witness_2
Married To	Margaret Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048719&Relationship=Bride



