

William Darcy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darcy
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1855
Witnesses	William Darcy, (X); Bridget Darcy
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 46, Entry 92
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Billing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083283&Relationship=Groom
Witnessed Marriage Of	Catherine Darcy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083283&Relationship=Bride



