

John Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mansfield
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1838
Witnesses	John Mansfield, (X); Margaret Carr, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg Minister
Register	Marriages 1838 - 1839, Page 233, Entry 466
Source	LDS Film 93920
Witnessed Marriage Of	John Arkwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038473&Relationship=Groom
Witnessed Marriage Of	Jane Gafney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038473&Relationship=Bride



