

Stephen Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031938
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Fishwick
Gender	Male
Abode	School lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Jul 1789
Register	Baptisms 1789, Page 205, Entry 636
Source	LDS Film 93833
Parent Of	Elizabeth Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031938&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031938&Relationship=2ndParent



