

William Howes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howes
Gender	Male
Abode	Cazneau St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1848
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1847 - 1848, Page 243, Entry 1944
Source	LDS Film 93885
Parent Of	Amelia Howes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193513&Relationship=Baptised
Married To	Mary Ann Howes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193513&Relationship=2ndParent



