

William Telfer Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040134456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Telfer
Surname	Taylor
Gender	Male
Abode	Waterlow Road, Liverpool
Year	1833 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 May 1833
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	Wheeler Milner, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 142, Entry 1137
Source	LDS Film 1468980



