

Cosmo Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028692
First Name (With Contractions)	Cosmo
First Name (Without Contractions)	Cosmo
Surname	Dawson
Gender	Unknown
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm McLeary; Agnes McLeary, (X)
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 308, Entry 924
Source	LDS Film 93919
Witnessed By	Wm McLeary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028692&Relationship=Witness_1
Witnessed By	Agnes McLeary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028692&Relationship=Witness_2
Married To	Elizabeth Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028692&Relationship=Bride



