

Henry John Bromly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078374
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Bromly
Gender	Male
Abode	Rose Hill
Year	1836
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	2 Jan 1836
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	W. Blundell Of. Mi.
Register	Burials 1813 - 1878, Page 90, Entry 716
Source	LFD Film 1656155



