

Ellen Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142014
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Witter
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dansie St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1833
Register	Baptisms 1833 - 1834, Page 103, Entry 823
Source	LDS Film 1656421
Parent Of	Mary Ellen Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142014&Relationship=Baptised
Married To	Richard Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142014&Relationship=1stParent



