

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	28 Hill Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Dec 1842
Occupation (As Documented)	Corporal in the Royal Sappers & Miners
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 86, Entry 7
Source	LDS Film 1468981
Parent Of	Edward William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432479&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432479&Relationship=2ndParent



