

George Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042639
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Radcliffe
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lancelot's hey
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Oct 1789
Date Of Death	11 Oct 1789
Age At Death	11 mths 20 days
Age At Death (Days)	20
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 84, Entry 264
Source	LDS Film 93833
Parent	Patrick Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042639&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042639&Relationship=2ndParent



