

Edmund Hynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005062
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hynes
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; James Phillips
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 213, Entry 206
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005062&Relationship=Witness_1
Witnessed By	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005062&Relationship=Witness_2
Married To	Martha Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005062&Relationship=Bride



