

Elizabeth Wrench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004744
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Wrench
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Female
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1738
Register	Burials 1737 - 1748, Page 117, Entry 35
Source	LDS Film 1656376
Parent	John Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004744&Relationship=1stParent
Parent	Susan Wrench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004744&Relationship=2ndParent



