

John Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomason
Gender	Male
Abode	Hodson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1823
Occupation (As Documented)	Calico Glazier
Occupation (Standardised)	Calico Glazier
Register	Baptisms 1823 - 1825, Page 41, Entry 326
Source	LDS Film 1656418
Parent Of	Elizabeth Wright Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108367&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108367&Relationship=2ndParent



