

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096041
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 May 1810
Date Of Child's Death	29 Apr 1810
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 100, Entry 13
Source	LDS Film 1647560
Parent Of	Margaret Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096041&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096041&Relationship=2ndParent



