

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286494
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Comers St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1826 - 1853, Page 68, Entry 543
Source	LDS Film 1545923
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286494&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286494&Relationship=2ndParent



