

Samuel Neverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087018
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Neverson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bedford St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1815
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 29, Entry 232
Source	LDS Film 1656378
Parent	Samuel Neverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087018&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087018&Relationship=2ndParent



