

Catharine Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118887
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Shaw
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Standish St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1826
Register	Baptisms 1825 - 1826, Page 266, Entry 2122
Source	LDS 1656419
Parent Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118887&Relationship=Baptised
Married To	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118887&Relationship=1stParent



