

Mary Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007916
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellis
Married Surname	Bird
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1800
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 56, Entry 54
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007916&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007916&Relationship=Witness_2
Married To	Robert Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007916&Relationship=Groom



