

Griffith Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066949
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Perry
Gender	Male
Abode	Prussia Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 54, Entry 5
Source	LDS Film 1656375
Parent Of	Owen Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066949&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066949&Relationship=2ndParent



