

Samuel Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102570
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parsonage
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Norfolk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 55, Entry 439
Source	LDS Film 1656418
Parent	Samuel Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102570&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102570&Relationship=2ndParent



