

John Varden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Varden
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1839
Witnesses	John Varden, (X); Isabella Varden, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 192, Entry 383
Source	LDS Film 93844
Witnessed Marriage Of	William Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060224&Relationship=Groom
Witnessed Marriage Of	Bridget Varden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060224&Relationship=Bride



