

Hugh Scholfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019644
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Scholfield
Gender	Male
Abode	Liverpool
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	28 Jun 1823
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Wm. Scholfield; Samuel Haynes
Marriage Type	Licence
Marrying Minister	T Kidd Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 126, Entry 377
Source	LDS Film 1068892
Witnessed By	Wm. Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019644&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019644&Relationship=Witness_2
Married To	Eliza Frances Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019644&Relationship=Bride



