

Henry Colebarn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001526
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Colebarn
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1721
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 132, Entry 12
Source	LDS Film 1656376
Parent Of	Margt. Colebarn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001526&Relationship=Deceased



