

Elizabeth Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256963
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bedson
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Bond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Date Of Child's Birth	16 Oct 1860
Register	Baptisms 1860 - 1861, Page 276, Entry 2206
Source	LDS Film 1656561
Parent Of	Thomas Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256963&Relationship=Baptised
Married To	William Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256963&Relationship=1stParent



