

Thomas Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Abode	Lord Nelson Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1849
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Widower
Witnesses	Ellen Meadows; George Meadows
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 42, Entry 84
Source	LDS Film 1656375
Witnessed By	Ellen Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042547&Relationship=Witness_1
Witnessed By	George Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042547&Relationship=Witness_2
Married To	Jane Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042547&Relationship=Bride



