

Edward Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045203
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Charles
Gender	Male
Abode	Bold street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1797
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 May 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 376
Source	LDS Film 93833
Parent Of	John Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045203&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045203&Relationship=2ndParent



