

Robert Rockcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094950
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rockcliff
Gender	Male
Abode	Winwick
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Apr 1801
Date Of Child's Death	30 Mar 1801
Register	Burials 1790 - 1812, Page 52, Entry 4
Source	LDS Film 1647560
Parent Of	John Rockcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094950&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094950&Relationship=2ndParent



