

William Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022958
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Black
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1770
Register	Burials 1769 - 1774, Page 86, Entry 13
Source	LDS Film 1656377
Parent	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022958&Relationship=1stParent



