

William Stanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127884
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stanly
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Aug 1808
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Death	23 Aug 1808
Source	LDS Film 1468980
Parent Of	Jane Stanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127884&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127884&Relationship=2ndParent



