

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126710
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Dec 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	4 Dec 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 160
Source	LDS Film 1468979
Parent Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126710&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126710&Relationship=2ndParent



