

Roger Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196747
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Williams
Gender	Male
Abode	Paddington
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1853
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	27 Apr 1853
Register	Baptisms 1831 - 1861, Page 111, Entry 621
Source	LDS Film 1655552
Parent Of	Frederick Arthur Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196747&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196747&Relationship=2ndParent



