

Peter Clemess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023879
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clemess
Gender	Male
Abode	Mason street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 242
Source	LDS Film 93833
Parent Of	Peter Clemess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023879&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023879&Relationship=2ndParent



