

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Abode	Paradise St.
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1808
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1797 - 1812, Page 15, Entry 6
Source	LDS Film 1656153
Parent Of	Sarah Isabella Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068028&Relationship=2ndParent



