

John Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Parent's Occupation (As Documented)	Ship broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Springfield
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Mar 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 2, Entry 1620
Source	LDS Film 1068892
Parent	John Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192951&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192951&Relationship=2ndParent



